Id,Project,Reporter,Assigned to,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
265,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,02-13-2019 @ 12:06 pm,,,,Public,02-13-2019 @ 12:24 pm,unable to login,closed,fixed,
266,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,02-13-2019 @ 12:46 pm,,,,Public,03-14-2019 @ 07:54 pm,centre missing in calender,assigned,open,
268,KPB,Muvattupuzha Muvattupuzha,silju pk,High,,,,Finapp Web-Issue,02-13-2019 @ 01:30 pm,,,,Public,02-20-2019 @ 06:59 pm,Member phone number changing ,closed,fixed,
269,KPB,Punalur Punalur,silju pk,High,,,,Finapp Web-Issue,02-13-2019 @ 01:34 pm,,,,Public,02-20-2019 @ 12:17 pm,Our branch one staff  name not showing on finapp web,assigned,open,
270,KPB,Prippally Parippally,silju pk,High,,,,Finapp Tab-Issue,02-13-2019 @ 02:45 pm,,,,Public,02-20-2019 @ 10:13 am,2 Collection centers not available in TAB,assigned,open,
271,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Tab-Issue,02-13-2019 @ 02:53 pm,,,,Public,02-20-2019 @ 07:00 pm,Aadhaar scaning not working for Some Aadhaar cards.,closed,fixed,
272,KPB,saranya gopal,silju pk,immediate,,,,Finapp Web-Issue,02-13-2019 @ 03:02 pm,,,,Public,02-15-2019 @ 11:43 am,"Family member details unable to save, while saving an error showing ""validation error"" ",closed,fixed,
273,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,02-13-2019 @ 03:15 pm,,,,Public,02-20-2019 @ 10:04 am,KPB fincare stopped error showing while clicking on the loan eligibility screen  ,assigned,open,
274,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,02-13-2019 @ 03:41 pm,,,,Public,02-13-2019 @ 05:08 pm,Husband data not shown Co-applicant selection ,closed,fixed,
275,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,02-13-2019 @ 03:54 pm,,,,Public,02-15-2019 @ 11:42 am,Husband data not shown Continue Guarantor selection,closed,fixed,
276,KPB,Muvattupuzha Muvattupuzha,Arun Raj,High,,,,Prosper-Issue,02-13-2019 @ 04:12 pm,,,,Public,02-13-2019 @ 04:45 pm, prosper  seen in to Blank ,closed,fixed,
277,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,02-13-2019 @ 05:18 pm,,,,Public,02-13-2019 @ 06:18 pm,Husband data not shown Continue Guarantor selection,closed,fixed,
278,KPB,saranya gopal,silju pk,immediate,,,,Finapp Web-Issue,02-13-2019 @ 05:48 pm,,,,Public,02-25-2019 @ 02:34 pm,"State, District, Pin of primary KYC unable to type or select.",closed,fixed,
279,KPB,Prippally Parippally,silju pk,High,,,,Prosper-Issue,02-13-2019 @ 07:34 pm,,,,Public,02-15-2019 @ 11:40 am,PROSPER AND CASH BOOK NOT TALLY ,closed,fixed,
280,KPB,Asmika Sreekumar,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,02-14-2019 @ 10:51 am,,,,Public,02-25-2019 @ 02:34 pm,"QDE status of some members showing as ""QDE Approoved"" even after giving recapture.",closed,fixed,
281,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 12:29 pm,,,,Public,03-06-2019 @ 01:17 pm,"After new version updated finapp tab,the captured center is not showing in FO's tablet (my calender) and Web",assigned,open,
282,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 12:30 pm,,,,Public,03-25-2019 @ 10:52 am,centres missing in calender,assigned,open,
283,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 12:57 pm,,,,Public,02-18-2019 @ 09:59 am,our branch one staff collection dashbord is showing mistake ,assigned,open,
284,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 01:03 pm,,,,Public,02-22-2019 @ 09:31 am,Cannot do loan the loan apply in finapp tab ,assigned,open,
285,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 01:18 pm,,,,Public,02-20-2019 @ 10:02 am,loan apply option missing,assigned,open,
286,KPB,kaval kinaru,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 01:57 pm,,,,Public,02-27-2019 @ 02:02 pm,Re-capture photo option unable to the edit in tab,closed,fixed,
287,KPB,Prippally Parippally,Arun Raj,High,,,,Prosper-Issue,02-14-2019 @ 02:01 pm,,,,Public,02-20-2019 @ 11:51 am,collection not visible in prosper ,closed,fixed,
288,KPB,Asmika Sreekumar,silju pk,immediate,,,,Finapp Web-Issue,02-14-2019 @ 02:29 pm,,,,Public,02-25-2019 @ 02:34 pm,Member duplication: A person have two profiles with same customer ids.,closed,fixed,
289,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 03:00 pm,,,,Public,02-19-2019 @ 04:52 pm,KYC Not seen in FinApp New Version 1.0.7,assigned,open,
290,KPB,Jeneesh Prasad,silju pk,High,,,,Prosper-Issue,02-14-2019 @ 03:02 pm,,,,Public,02-20-2019 @ 07:02 pm,Repayment Amount not transfer in Prosper Software,closed,fixed,
291,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 03:24 pm,,,,Public,02-18-2019 @ 09:36 am,Collection Not Synced After Updation  In Tab,assigned,open,
292,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 03:48 pm,,,,Public,02-19-2019 @ 04:57 pm,ONE STAFF CGT  IS NOT DONE ,assigned,open,
293,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 04:17 pm,,,,Public,02-18-2019 @ 09:33 am,KATTUVILAI ROSE- Centre Delete Request,assigned,open,
294,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 04:30 pm,,,,Public,02-22-2019 @ 09:30 am,mistake in eligible amount ,assigned,open,
295,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 04:38 pm,,,,Public,02-18-2019 @ 09:12 am,unable to apply loan,assigned,open,
296,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 05:32 pm,,,,Public,02-18-2019 @ 09:31 am,CENTER MISSING,assigned,open,
297,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 06:18 pm,,,,Public,02-20-2019 @ 11:15 am,Center not submit but gone to QD ,assigned,open,
298,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Tab-Issue,02-14-2019 @ 06:56 pm,,,,Public,02-27-2019 @ 10:44 am,Captured Members Showing Doubling ,assigned,open,
299,KPB,Kottarakkara Kottarakkara,Arun Raj,High,,,,Prosper-Issue,02-14-2019 @ 09:47 pm,,,,Public,03-15-2019 @ 09:45 am,Excess Closing balance,assigned,open,
300,KPB,Asmika Sreekumar,silju pk,High,,,,Finapp Web-Issue,02-15-2019 @ 10:27 am,,,,Public,02-25-2019 @ 02:33 pm,"Save option in present address is not found and therefore mandatory field ""District"" is unable to save.",closed,fixed,
301,KPB,Asmika Sreekumar,silju pk,High,,,,Finapp Web-Issue,02-15-2019 @ 10:35 am,,,,Public,02-25-2019 @ 02:33 pm,Family details unable to save.,closed,fixed,
302,KPB,Kottarakkara Kottarakkara,Jeeva Thyagarajan,immediate,,,,Finapp Tab-Issue,02-15-2019 @ 10:47 am,,,,Public,02-27-2019 @ 05:58 pm,Centre not Up Syncing in FinApp tab,closed,fixed,
303,KPB,Asmika Sreekumar,silju pk,High,,,,Finapp Web-Issue,02-15-2019 @ 12:26 pm,,,,Public,02-25-2019 @ 02:33 pm,"Bank proof details unable to save, an error showing ""Enter valid IFSC Code"", but entered IFSC codes are same.",closed,fixed,
304,KPB,saranya gopal,silju pk,High,,,,Finapp Web-Issue,02-15-2019 @ 12:49 pm,,,,Public,02-19-2019 @ 02:07 pm,"All KYC & family member details are saved but ""Save and continue"" option is not active.",closed,fixed,
305,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Web-Issue,02-15-2019 @ 01:06 pm,,,,Public,02-27-2019 @ 10:43 am,FINAPP & Paripoorna  software Member Delete Request ,assigned,open,
306,KPB,Jeeva Thyagarajan,silju pk,immediate,,,,Finapp Web-Issue,02-15-2019 @ 01:13 pm,,,,Public,02-22-2019 @ 09:28 am,Unable to reschedule meeting CGT,assigned,open,
307,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Issue,02-15-2019 @ 01:45 pm,,,,Public,02-19-2019 @ 02:06 pm,Collection amount not showing in Finapp Tab,closed,fixed,
308,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,02-15-2019 @ 03:34 pm,,,,Public,03-15-2019 @ 09:46 am,"Maximum internal eligibility DL15000, but cannot apply amount beyond 10000 ",assigned,open,
309,KPB,Asmika Sreekumar,silju pk,High,,,,Finapp Web-Issue,02-15-2019 @ 03:41 pm,,,,Public,02-25-2019 @ 02:33 pm,"The mandatory field ""State"" unable to select from the drop down menu",closed,fixed,
310,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,02-15-2019 @ 04:09 pm,,,,Public,02-22-2019 @ 09:19 am,one staff finapp dashbord is not open ,assigned,open,
311,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,02-15-2019 @ 04:29 pm,,,,Public,03-07-2019 @ 12:31 pm,RE-Scheduled CGT meeting missing from TAB after doing the upsync and installing latest version,assigned,open,
312,KPB,KOLLAM BRANCH,silju pk,immediate,,,,Finapp Web-Issue,02-15-2019 @ 05:35 pm,,,,Public,05-04-2019 @ 01:26 pm,one centre missing in repayment confirmation,closed,fixed,
313,KPB,Kottarakkara Kottarakkara,Jeeva Thyagarajan,immediate,,,,Finapp Tab-Issue,02-15-2019 @ 06:26 pm,,,,Public,02-27-2019 @ 04:25 pm,Collection can't Up Sync from FinApp Tab,closed,fixed,
314,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,02-15-2019 @ 06:38 pm,,,,Public,02-22-2019 @ 09:18 am,Loan Apply related issues,assigned,open,
315,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Web-Issue,02-15-2019 @ 06:51 pm,,,,Public,02-21-2019 @ 06:53 pm,Loan Application printing issue,assigned,open,
316,KPB,Silju PK,silju pk,High,,,,Finapp Tab-Issue,02-16-2019 @ 02:29 pm,,,,Public,03-15-2019 @ 09:47 am,Need a block for new enrollment members whoes age is more than 55 during KYC c  ,assigned,open,
317,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Web-Issue,02-18-2019 @ 10:30 am,,,,Public,02-19-2019 @ 04:21 pm,Finapp Dashboard Not shown Demand  ,assigned,open,
318,KPB,Nagercoil Branch,silju pk,immediate,,,,Finapp Tab-Issue,02-18-2019 @ 11:30 am,,,,Public,05-04-2019 @ 03:20 pm,"Demand not showing, So staff tried to do the logout but an error is popping up while doing the logout Finapp",closed,fixed,
319,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,02-18-2019 @ 02:01 pm,,,,Public,02-19-2019 @ 04:18 pm,CB List Not available in Finapp Software,assigned,open,
320,KPB,Kottarakkara Kottarakkara,silju pk,immediate,,,,Finapp Tab-Issue,02-18-2019 @ 02:27 pm,,,,Public,02-19-2019 @ 02:05 pm,Collection of 2 staff showing as zero(Kottarakkara BO),closed,fixed,
321,KPB,Prippally Parippally,silju pk,immediate,,,,Finapp Tab-Issue,02-18-2019 @ 02:40 pm,,,,Public,02-19-2019 @ 04:21 pm,Collection of 2 staff showing as zero(Paripally BO),assigned,open,
322,KPB,Silju PK,Bijoy Krishnan M,Normal,,,,Finapp Web-Issue,02-18-2019 @ 03:10 pm,,,,Public,02-19-2019 @ 04:21 pm,Need to add A in the login user name for newly created staffs,assigned,open,
323,KPB,Vichumon K Vichumon K,silju pk,immediate,,,,Finapp Tab-Issue,02-18-2019 @ 03:19 pm,,,,Public,02-19-2019 @ 04:44 pm,Issue in collection collection loading (high important),assigned,open,
324,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,02-18-2019 @ 03:38 pm,,,,Public,02-20-2019 @ 07:03 pm,Center meeting Missing from FO Tab,closed,fixed,
325,KPB,Jeneesh Prasad,silju pk,immediate,,,,Finapp Tab-Issue,02-18-2019 @ 04:31 pm,,,,Public,03-15-2019 @ 09:48 am,Center meeting Missing from FO Tab,assigned,open,
326,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,02-18-2019 @ 04:31 pm,,,,Public,02-20-2019 @ 07:04 pm,Center meeting Missing from FO Tab,closed,fixed,
327,KPB,Angamaly Branch,Jeeva Thyagarajan,High,,,,Finapp Tab-Issue,02-19-2019 @ 09:36 am,,,,Public,02-26-2019 @ 12:01 pm,GRT Section Loan Apply Wrong,closed,fixed,
328,KPB,saranya gopal,silju pk,immediate,,,,Finapp Web-Issue,02-19-2019 @ 11:20 am,,,,Public,02-25-2019 @ 02:15 pm,save option is missing for adding new family member details ,closed,fixed,
329,KPB,KOLLAM BRANCH,silju pk,immediate,,,,Finapp Tab-Issue,02-19-2019 @ 11:41 am,,,,Public,02-25-2019 @ 02:00 pm,collection not showing in Tab,closed,fixed,
330,KPB,Adoor Branch,silju pk,immediate,,,,Finapp Tab-Issue,02-19-2019 @ 12:02 pm,,,,Public,02-27-2019 @ 03:38 pm,"CGT submission failed, showing an error  "" Error 200 Meeting failed to sync""",closed,fixed,
331,KPB,Adoor Branch,silju pk,immediate,,,,Finapp Tab-Issue,02-19-2019 @ 12:16 pm,,,,Public,05-04-2019 @ 02:07 pm,Finapp collection is not showing in tab,assigned,open,
332,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,02-19-2019 @ 12:33 pm,,,,Public,02-27-2019 @ 10:40 am,unable to login in tab,assigned,open,
333,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,02-19-2019 @ 12:37 pm,,,,Public,03-15-2019 @ 09:49 am,Death marked and confirmed members collection demand showing in todays collection,assigned,open,
334,KPB,saranya gopal,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,02-19-2019 @ 12:44 pm,,,,Public,02-25-2019 @ 02:35 pm,primary KYC unable to enter,closed,fixed,
336,KPB,saranya gopal,silju pk,High,,,,,02-19-2019 @ 02:15 pm,,,,Public,02-19-2019 @ 02:25 pm,Save ,closed,fixed,
337,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,02-19-2019 @ 02:20 pm,,,,Public,03-15-2019 @ 09:49 am,GRT Primary KYC Screen ,assigned,open,
338,KPB,saranya gopal,silju pk,immediate,,,,Finapp Web-Issue,02-19-2019 @ 02:31 pm,,,,Public,02-25-2019 @ 02:14 pm,"Save an continue not active for a member in which family details form is given for recapture, After the recapture the center moved to QDE Maker but the status is showing as QDE APprover and here in QDE Maker of these member no option is available to save ",closed,fixed,
339,KPB,saranya gopal,silju pk,High,,,,Finapp Web-Issue,02-19-2019 @ 02:38 pm,,,,Public,02-19-2019 @ 03:05 pm,"Save an continue not active for a member in which family details form is given for recapture and also in QDE status it is shown as ""QDE approver"".",closed,fixed,
340,KPB,Adoor Branch,Arun Raj,immediate,,,,Finapp Tab-Issue,02-19-2019 @ 02:51 pm,,,,Public,02-27-2019 @ 10:40 am,finapp collection showing mistake,assigned,open,
341,KPB,Jeeva Thyagarajan,silju pk,immediate,,,,Finapp Web-Issue,02-19-2019 @ 03:38 pm,,,,Public,02-21-2019 @ 06:52 pm,KYC FAMILY ENTER SCREEN NEED TO CHANGE THE CONFIRM BUTTON TO SAVE ALL,assigned,open,
342,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Web-Issue,02-19-2019 @ 04:26 pm,,,,Public,02-22-2019 @ 11:33 am,FO NAME MISSING ON BM FINAPP GRT DASHBOARD,closed,fixed,
343,KPB,Piravom Piravom,silju pk,High,,,,Finapp Tab-Issue,02-19-2019 @ 04:49 pm,,,,Public,03-15-2019 @ 09:50 am,Collection Amount Mistake,assigned,open,
344,KPB,Piravom Piravom,silju pk,High,,,,Finapp Tab-Issue,02-19-2019 @ 04:59 pm,,,,Public,03-07-2019 @ 12:35 pm,Centers not fount in his Fin-app Tab,assigned,open,
345,KPB,Asmika Sreekumar,silju pk,High,,,,Finapp Web-Issue,02-19-2019 @ 05:03 pm,,,,Public,02-25-2019 @ 02:11 pm,"In QDE approver secondary kyc unable to approve because an error showing  'Please enter the same value again."" but the entered voter ids are the same.",closed,fixed,
346,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,02-19-2019 @ 05:06 pm,,,,Public,02-27-2019 @ 10:39 am,Issue founded loan apply and CB status in Finnap tab,assigned,open,
347,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Issue,02-19-2019 @ 05:15 pm,,,,Public,05-04-2019 @ 04:12 pm,one member collcetion not showing in finapp,closed,fixed,
348,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,02-19-2019 @ 05:27 pm,,,,Public,02-21-2019 @ 06:50 pm,one member can apply more loans at a time,assigned,open,
349,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Tab-Issue,02-19-2019 @ 05:31 pm,,,,Public,02-27-2019 @ 04:05 pm,upload error,assigned,open,
350,KPB,Piravom Piravom,Bijoy Krishnan M,High,,,,Network Issue,02-19-2019 @ 05:53 pm,,,,Public,02-21-2019 @ 03:02 pm,Collection Amount Mistake,closed,fixed,
351,KPB,Piravom Piravom,silju pk,immediate,,,,Finapp Web-Issue,02-19-2019 @ 06:31 pm,,,,Public,05-04-2019 @ 02:28 pm,CGT File Missing,closed,fixed,
352,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,02-19-2019 @ 06:48 pm,,,,Public,02-25-2019 @ 12:29 pm,one centre is missing from CGT ,closed,fixed,
353,KPB,Asmika Sreekumar,silju pk,High,,,,Finapp Web-Issue,02-20-2019 @ 10:04 am,,,,Public,02-25-2019 @ 12:29 pm,"in QDE approver, Primary KYC unable to approve since the mandatory field district unable to select.",closed,fixed,
354,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Tab-Issue,02-20-2019 @ 10:16 am,,,,Public,02-27-2019 @ 04:00 pm,CGT UPSYNC CENTRE MISSING ,assigned,open,
355,KPB,Asmika Sreekumar,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,02-20-2019 @ 10:17 am,,,,Public,02-25-2019 @ 02:45 pm,Present address unable to save in QDE Maker.,closed,fixed,
356,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,02-20-2019 @ 11:43 am,,,,Public,02-21-2019 @ 07:01 pm,Center meeting Missing from FO Tab,closed,fixed,
357,KPB,Adoor Branch,silju pk,immediate,,,,Finapp Tab-Issue,02-20-2019 @ 12:30 pm,,,,Public,02-21-2019 @ 07:01 pm,collection mistake in finapp(one loan missing),closed,fixed,
358,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Tab-Issue,02-20-2019 @ 12:32 pm,,,,Public,05-06-2019 @ 10:24 am,Same members name showing in two field officer Tab,closed,fixed,
359,KPB,Adoor Branch,silju pk,immediate,,,,Finapp Tab-Issue,02-20-2019 @ 01:48 pm,,,,Public,02-21-2019 @ 07:00 pm,collection mistake in finapp(one loan missing),closed,fixed,
360,KPB,Adoor Branch,Bijoy Krishnan M,immediate,,,,Finapp Tab-Issue,02-20-2019 @ 01:55 pm,,,,Public,02-20-2019 @ 04:28 pm,collection mistake in finapp(one loan missing),closed,fixed,
361,KPB,Thrippunithura Thrippunithura,Jeeva Thyagarajan,High,,,,,02-20-2019 @ 02:02 pm,,,,Public,02-20-2019 @ 02:36 pm,Finapp Collection amount Not showing,closed,fixed,
362,KPB,Thrippunithura Thrippunithura,silju pk,immediate,,,,Finapp Tab-Issue,02-20-2019 @ 02:31 pm,,,,Public,02-21-2019 @ 07:00 pm,Finapp Collection amount Not showing ,closed,fixed,
363,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Web-Issue,02-20-2019 @ 02:45 pm,,,,Public,02-27-2019 @ 10:24 am,CENTER MISSING ON QDE MAKER,assigned,open,
364,KPB,Angamaly Branch,silju pk,High,,,,Finapp Web-Issue,02-20-2019 @ 02:46 pm,,,,Public,02-21-2019 @ 11:35 am,CGT Schedule Not Possible,closed,fixed,
365,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Web-Issue,02-20-2019 @ 03:01 pm,,,,Public,02-21-2019 @ 07:00 pm,center transfer process not running properly,closed,fixed,
366,KPB,Prippally Parippally,Arun Raj,High,,,,Finapp Web-Issue,02-20-2019 @ 03:40 pm,,,,Public,02-21-2019 @ 09:46 am,wrong collection amount in finapp ,assigned,open,
367,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Web-Issue,02-20-2019 @ 03:51 pm,,,,Public,02-25-2019 @ 12:29 pm,Center meeting transfer ,closed,fixed,
368,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Issue,02-20-2019 @ 04:51 pm,,,,Public,05-04-2019 @ 04:12 pm,One member Repayment amount showing wrongly,closed,fixed,
369,KPB,Silju PK,Arun Raj,immediate,,,,Prosper-Issue,02-20-2019 @ 05:21 pm,,,,Public,02-21-2019 @ 06:55 pm,Scheme creation table end date is only from 2034,assigned,open,
370,KPB,KOLLAM BRANCH,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,02-20-2019 @ 05:51 pm,,,,Public,02-27-2019 @ 04:18 pm,unable to upload CGT,closed,fixed,
371,KPB,saranya gopal,silju pk,High,,,,Finapp Web-Issue,02-21-2019 @ 10:21 am,,,,Public,02-21-2019 @ 06:55 pm,"Primary kyc of many members unable to save in QDE maker.& showing ""Please enter the same value again"" but the entered aadhar numbers are the same.",closed,fixed,
372,KPB,Kulasekaram Branch,silju pk,High,,,,Prosper-Issue,02-21-2019 @ 10:33 am,,,,Public,02-25-2019 @ 01:02 pm,BRANCH NOT SIGN IN FOR LCODE SOFTWARE,closed,fixed,
374,KPB,Marthandam Branch,silju pk,High,,,,Finapp Web-Issue,02-21-2019 @ 11:01 am,,,,Public,03-22-2019 @ 11:38 am,CENTER MISSING ON QDE MAKER,closed,fixed,
375,KPB,Jeeva Thyagarajan,Bijoy Krishnan M,immediate,,,,Finapp Web-Issue,02-21-2019 @ 11:16 am,,,,Public,03-22-2019 @ 10:56 am,scan aadhar details need a option to edit,assigned,open,
376,KPB,Asmika Sreekumar,silju pk,High,,,,Finapp Web-Issue,02-21-2019 @ 11:22 am,,,,Public,02-25-2019 @ 12:25 pm,"Primary kyc unable to save in QDE approver.& showing ""Please enter the same value again"" but the entered aadhar numbers are the same.",closed,fixed,
377,KPB,kaval kinaru,silju pk,High,,,,Prosper-Issue,02-21-2019 @ 11:38 am,,,,Public,02-26-2019 @ 11:03 am,BRANCH NOT SIGN IN FOR L-CODE SOFTWARE,closed,fixed,
378,KPB,Muvattupuzha Muvattupuzha,silju pk,High,,,,Finapp Tab-Issue,02-21-2019 @ 02:17 pm,,,,Public,02-25-2019 @ 12:05 pm,Collection amount seen in to zero ,closed,fixed,
379,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Issue,02-21-2019 @ 02:27 pm,,,,Public,05-04-2019 @ 04:11 pm,Captured data missing in CGT 1,closed,fixed,
380,KPB,Prippally Parippally,Jeeva Thyagarajan,High,,,,,02-21-2019 @ 03:33 pm,,,,Public,02-21-2019 @ 05:23 pm,wrong collection amount in finapp TAB,closed,fixed,
381,KPB,Prippally Parippally,silju pk,High,,,,Finapp Tab-Issue,02-21-2019 @ 03:38 pm,,,,Public,02-25-2019 @ 12:05 pm,wrong collection amount in finapp TAB,closed,fixed,
382,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Web-Issue,02-21-2019 @ 04:37 pm,,,,Public,03-07-2019 @ 12:36 pm,Staff Name Not Seeing at the time of Center transfer screen,assigned,open,
383,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Web-Issue,02-21-2019 @ 05:09 pm,,,,Public,03-07-2019 @ 12:37 pm,Staff Exit and Entry screen not working ,assigned,open,
384,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,02-21-2019 @ 05:23 pm,,,,Public,02-27-2019 @ 10:20 am,Loan request and CB checking can't do in finaap tab,assigned,open,
385,KPB,Vaikom BO,silju pk,High,,,,Prosper-Issue,02-21-2019 @ 05:24 pm,,,,Public,02-21-2019 @ 06:43 pm,Collection confirm is done but amount not fully transfered to prosper,closed,fixed,
386,KPB,Arun Raj,Arun Raj,immediate,,,,Prosper-Issue,02-21-2019 @ 06:31 pm,,,,Public,02-21-2019 @ 06:40 pm,Charges configuration not accepting same amount,assigned,open,
387,KPB,Dileepkumar KG,silju pk,immediate,,,,Finapp Tab-Issue,02-21-2019 @ 06:33 pm,,,,Public,02-27-2019 @ 10:15 am,"In the CB request screen, Please check the inernal eligiblity calculation,",assigned,open,
388,KPB,Dileepkumar KG,silju pk,immediate,,,,Finapp Tab-Issue,02-21-2019 @ 06:35 pm,,,,Public,02-27-2019 @ 10:12 am,The issues spotted in the Loan Apply screen are,assigned,open,
389,KPB,Dileepkumar KG,silju pk,immediate,,,,Finapp Tab-Issue,02-21-2019 @ 06:37 pm,,,,Public,02-27-2019 @ 10:11 am,CB status screen,assigned,open,
390,KPB,Dileepkumar KG,silju pk,immediate,,,,Finapp Tab-Issue,02-21-2019 @ 06:38 pm,,,,Public,02-27-2019 @ 10:11 am,CB satus,assigned,open,
391,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Issue,02-22-2019 @ 12:54 pm,,,,Public,05-04-2019 @ 04:11 pm,One member Repayment amount not  showing Finapp tab,closed,fixed,
392,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Issue,02-22-2019 @ 01:04 pm,,,,Public,05-04-2019 @ 04:11 pm,Death marked member collection again showing in FIN APP,closed,fixed,
393,KPB,Bijoy Krishnan M,Jeeva Thyagarajan,High,,,,,02-23-2019 @ 12:50 pm,,,,Public,02-23-2019 @ 03:48 pm,Accidently created ticket. Please remove.,closed,fixed,
394,KPB,KOLLAM BRANCH,silju pk,immediate,,,,Finapp Tab-Issue,02-25-2019 @ 11:18 am,,,,Public,02-27-2019 @ 10:10 am,collectio not showing in tab,assigned,open,
395,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,02-25-2019 @ 11:21 am,,,,Public,02-27-2019 @ 10:10 am,NO CENTER FOUND ON CALENDER BM TAB DASHBOARD,assigned,open,
396,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Web-Issue,02-25-2019 @ 12:06 pm,,,,Public,03-11-2019 @ 11:43 am,Finapp Dashboard Wrongly Shown on Total Members and Centres  ,assigned,open,
397,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Issue,02-25-2019 @ 01:03 pm,,,,Public,02-25-2019 @ 02:22 pm,Collcetion not showing finapp tab,closed,fixed,
398,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Tab-Issue,02-25-2019 @ 01:42 pm,,,,Public,05-06-2019 @ 10:24 am, Details of another staff showing in Reminder section of another filed officer ( My calendar) ,closed,fixed,
399,KPB,Prippally Parippally,silju pk,High,,,,Finapp Tab-Issue,02-25-2019 @ 01:44 pm,,,,Public,02-25-2019 @ 02:24 pm,No collection in TAB,closed,fixed,
